﻿BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO COUNTY,01/02/2024,440457,7203340.60,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO COUNTY,06/03/2024,443272,7203340.60,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO COUNTY,06/03/2024,443165,7203340.60,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/03/2024,443650,2028856.97,URBAN & CIVIC MIDDLEBECK,107838
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR CENTRAL GOVERNMENT,22/03/2024,444872,1833668.00,"DEPARTMENT FOR LEVELLING UP, HOUSING & COMMUN",107405
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC LEVY PYMT TO COUNTY,01/02/2024,440457,1200635.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC LEVY PYMT TO COUNTY,06/03/2024,443272,1200632.80,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR NSDC LEVY PYMT TO COUNTY,06/03/2024,443165,1200632.80,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/01/2024,440189,1138812.67,URBAN & CIVIC MIDDLEBECK,107838
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO POLICE,06/03/2024,443167,1124978.52,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO POLICE,06/03/2024,443166,1124978.52,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO POLICE,01/02/2024,440458,1124970.00,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,01/02/2024,440457,381195.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,06/03/2024,443272,381194.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,06/03/2024,443165,381194.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,01/02/2024,440459,374322.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,06/03/2024,443169,374322.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,06/03/2024,443168,374322.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,05/01/2024,438243,204770.00,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/02/2024,441171,203803.17,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,05/01/2024,438259,202671.00,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,05/01/2024,438260,202671.00,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,05/01/2024,438261,202671.00,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,05/01/2024,438244,187665.00,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/03/2024,443765,186880.22,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/02/2024,442127,177278.53,T BALFE CONSTRUCTION LTD,104446
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/03/2024,444595,171668.85,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/03/2024,443153,169000.53,HODGSON SAYERS LIMITED,107773
