developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
19/00585/FULM-S106,local-authority-eng:NEA,2020-12-01,2019-06-20,,19/00585/FULM,,S106
14/00161/FULM-S106,local-authority-eng:NEA,2020-12-01,2019-11-29,,14/00161/FULM,,S106
18/01898/OUTM-S106,local-authority-eng:NEA,2020-12-01,2020-01-30,,18/01898/OUTM,,S106
20/00475/FULM-S106,local-authority-eng:NEA,2021-12-22,2020-11-30,,20/00475/FULM,,S106
20/01177/FULM-S106,local-authority-eng:NEA,2021-12-22,2021-01-08,,20/01177/FULM,,S106
18/02035/FULM-S106,local-authority-eng:NEA,2021-12-22,2020-11-02,,18/02035/FULM,,S106
20/00275/FULM-S106,local-authority-eng:NEA,2021-12-22,2020-09-25,,20/00275/FULM,,S106
19/01947/FULM-S106,local-authority-eng:NEA,2021-12-22,2020-08-27,,19/01947/FULM,,S106
20/00642/FULM-S106,local-authority-eng:NEA,2021-12-22,2020-08-12,,20/00642/FULM,,S106
18/00931/OUTM-S106,local-authority-eng:NEA,2021-12-22,2020-04-30,,18/00931/OUTM,,S106
14/01978/OUTM-S106,local-authority-eng:NEA,2021-12-22,2020-05-27,,14/01978/OUTM,,S106
20/00772/FUL-S106,local-authority-eng:NEA,2022-11-11,2021-04-30,,20/00772/FUL,,S106
20/00873/FULM-S106,local-authority-eng:NEA,2022-11-11,2021-05-14,,20/00873/FULM,,S106
20/01190/OUTM-S106,local-authority-eng:NEA,2022-11-11,2021-05-28,,20/01190/OUTM,,S106
19/02279/OUTM-S106,local-authority-eng:NEA,2022-11-11,2021-09-30,,19/02279/OUTM,,S106
21/00501/FUL-S106,local-authority-eng:NEA,2022-11-11,2021-10-26,,21/00501/FUL,,S106
20/02499/OUTM-S106,local-authority-eng:NEA,2022-11-11,2022-02-10,,20/02499/OUTM,,S106
21/02182/FULM-S106,local-authority-eng:NEA,2023-12-07,2022-07-29,,21/02182/FULM,,S106
21/02094/OUTM-S106,local-authority-eng:NEA,2023-12-07,2022-07-22,,21/02094/OUTM,,S106
15/00784/FULM-S106,local-authority-eng:NEA,2023-12-07,2022-07-11,,15/00784/FULM,,S106
21/02607/FULM-S106,local-authority-eng:NEA,2023-12-07,2022-08-09,,21/02607/FULM,,S106
