FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
28/06/2018,WWW.BHMA.CO.UK,Customer Services,Office Equipment Purchase,44.95,53.94,0,8.99,0,20
29/06/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
28/06/2018,ETI LTD,Public Conveniences,Repairs And Maintenance,57.6,69.12,0,11.52,0,20
29/06/2018,ASDA GROCERIES ONLINE,Castle House,Catering,47.44,47.44,0,0,0,0
29/06/2018,Amazon UK Marketplace,Env Health Proactive,Contractual Services,43.71,52.45,0,8.74,0,20
30/06/2018,DNH GODADDY.COM EUROPE,Vicar Water Park,Contractual Services,14.1,16.92,0,2.82,0,20
01/07/2018,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,57.83,57.83,0,0,0.09,0
30/06/2018,FACEBK VXH4PGWKS2,Heritage Culture and Visitors,Advertising,119.62,119.62,0,0,0,0
28/06/2018,RS COMPONENTS,Ict,Hardware Maintenance,23.11,23.11,0,0,0,0
29/06/2018,Oyster Online,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
01/07/2018,AMAZON SVCS EU-UK AMAZ,Ict,Hardware Maintenance,19.97,19.97,0,0,0,0
29/06/2018,Trainline,Corporate Management Team,Travel And Subsistence,54.9,54.9,0,0,0,0
02/07/2018,Virgin Trains,Policy & Commissioning,Travel And Subsistence,12.5,12.5,0,0,0,0
02/07/2018,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,20.45,20.45,0,0,0,0
02/07/2018,Trainline,Legal Section,Training Expenses,91.5,91.5,0,0,0,0
02/07/2018,EB  SOCIAL PRESCRIBING,Energy Services,Professional Services,100,120,0,20,0,20
03/07/2018,ASDA GROCERIES ONLINE,Castle House,Catering,41.16,41.16,0,0,0,0
03/07/2018,JWS EUROPE LTD,Arts Development,Parish Cncls And Vol Bodies,113.62,136.35,0,22.73,0,20
03/07/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
03/07/2018,Trainline,Legal Section,Training Expenses,55.5,55.5,0,0,0,0
03/07/2018,Trainline,Legal Section,Training Expenses,8.35,8.35,0,0,0,0
03/07/2018,Trainline,Legal Section,Training Expenses,13.45,13.45,0,0,0,0
04/07/2018,SCREWFIX DIRECT,Street Sweeping,Materials,19.16,22.99,0,3.83,0,20
04/07/2018,Amazon UK Marketplace,Heritage Culture and Visitors,Education & Outreach,86.97,96.82,0,9.85,0,0
04/07/2018,Amazon UK Marketplace,Heritage Culture and Visitors,Advertising,7.94,7.94,0,0,0,0
04/07/2018,Amazon UK Marketplace,Heritage Culture and Visitors,Education & Outreach,19.6,20.76,0,1.16,0,0
04/07/2018,NEWARK CASTLE TO,Area Planning,Travel And Subsistence,357,357,0,0,0,0
04/07/2018,Amazon UK Marketplace,Env Health Proactive,Office Equipment Purchase,6.82,6.82,0,0,0,0
03/07/2018,"LYNDA.COM, INC.",Ict,Hardware Maintenance,281.28,281.28,0,0,0,0
04/07/2018,WWW.BARRIERSDIRECT.CO.,Grounds Maintenance,Other Equipment And Tools,269.47,269.47,0,0,0,0
03/07/2018,MACDONALD BURLINGTON,Members Expenses,Training Expenses,301.67,362,0,60.33,0,20
06/07/2018,Amazon EU,Heritage Culture and Visitors,Catering,25.82,30.98,0,5.16,0,0
05/07/2018,AMAZON SVCS EU-UK AMAZ,Heritage Culture and Visitors,Catering,41.66,49.99,0,8.33,0,0
05/07/2018,Amazon UK Marketplace,Heritage Culture and Visitors,Education & Outreach,20.98,20.98,0,0,0,0
05/07/2018,ASDA GROCERIES ONLINE,Castle House,Catering,43.26,43.26,0,0,0,0
05/07/2018,CO OP FOOD,General ledger recharge,General suspense,3.52,4.23,0,0.71,0,20
05/07/2018,Trainline,Legal Section,Training Expenses,95.5,95.5,0,0,0,0
05/07/2018,CURRYS ONLINE,Housing Options,Recharge Third Party,133.32,159.99,0,26.67,0,20
05/07/2018,WWW.BARRIERSDIRECT.CO.,Grounds Maintenance,Other Equipment And Tools,134.74,134.74,0,0,0,0
05/07/2018,DISCLOSURE SCOTLAND,Personnel Section,Disclosure & barring service,25,25,0,0,0,0
05/07/2018,Amazon UK Marketplace,Economic Development Unit,Employment & skills,77.94,77.94,0,0,0,0
06/07/2018,WWW.KEYCRAFTUK.COM,Heritage Culture and Visitors,Items For Resale,245.54,294.65,0,49.11,0,20
05/07/2018,JURYS BIRMINGHAM,Corporate Management Team,Travel And Subsistence,208.33,250,0,41.67,0,20
06/07/2018,Oyster Online,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
06/07/2018,AMZ EC-GLOBAL UK,Corporate Management Team,Subscriptions,-20.49,-20.49,0,0,0,0
06/07/2018,Oyster Online,Aggregated Budgets,Travel And Subsistence,-20,-20,0,0,0,0
09/07/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
09/07/2018,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,212.5,212.5,0,0,0,0
09/07/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
09/07/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
