FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
28/03/2019,ASDA GROCERIES ONLINE,Castle House,Catering,-1.09,-1.09,0,0,0,0
28/03/2019,ASDA GROCERIES ONLINE,Castle House,Catering,41.2,41.2,0,0,0,0
31/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
30/03/2019,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
01/04/2019,TESCO STORES 2995,Sherwood Forest Craft Centre,Materials,12.5,15,0,2.5,0,20
01/04/2019,NATURESCAPE,Vicar Water Park,Local Nature Reserves Maintnce,58.92,70.7,0,11.78,0,20
01/04/2019,AMZN Mktp UK MZ5D07JH4,Licensing Admin,Office Equipment Purchase,29.87,29.87,0,0,0,0
01/04/2019,PAYPAL  FLATFREETYR,Vicar Water Park,Other Equipment And Tools,39.9,39.9,0,0,0,0
01/04/2019,ASDA GROCERIES ONLINE,Castle House,Catering,45.77,45.77,0,0,0,0
01/04/2019,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,58.23,58.23,0,0,0.09,0
01/04/2019,Trainline,Legal Section,Training Expenses,119.05,119.05,0,0,0,0
01/04/2019,CUPSDIRECT.CO.UK,Castle House,Catering,38.2,45.84,0,7.64,0,20
02/04/2019,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,58.9,70.68,0,11.78,0,20
02/04/2019,EASILY LTD,Heritage Culture and Visitors,Contractual Services,18,18,0,0,0,0
02/04/2019,EB  THE 2019 NLP AMP C,Central Personnel Expenses,Internal Training,65,65,0,0,0,0
02/04/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
03/04/2019,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
03/04/2019,PRIMEPRINT,Heritage Culture and Visitors,Advertising,52.5,63,0,10.5,0,20
03/04/2019,WWW.UKPOS.COM,Heritage Culture and Visitors,Advertising,89.5,107.4,0,17.9,0,20
03/04/2019,NEWARK CASTLE TO,Legal Section,Travel And Subsistence,15.2,15.2,0,0,0,0
03/04/2019,COMMS EXPRESS,Newark Business Innovation Cen,Office Equipment Purchase,196.2,235.44,0,39.24,0,20
03/04/2019,THE RANGE-NEWARK,Newark Business Innovation Cen,Office Equipment Purchase,1.91,2.29,0,0.38,0,20
03/04/2019,AMZNMktplace,Community Safety Events,Other Equipment And Tools,23.97,28.76,0,4.79,0,20
04/04/2019,BT REPAYMENT WORKS,Works to Sherwood Forest Acc,Contract Work,248.33,298,0,49.67,0,20
04/04/2019,TNT_DIRECT,Central Postages,Postages,21.9,26.28,0,4.38,0,20
04/04/2019,E.ON ENERGY SOLUTIONS,Housing Options,Electricity,6.67,6.67,0,0,0,0
04/04/2019,ASDA GROCERIES ONLINE,Castle House,Catering,48.9,48.9,0,0,0,0
04/04/2019,ALDI 31 779,Newark Business Innovation Cen,Catering,9.57,11.49,0,1.92,0,20
04/04/2019,SKDC CUSTOMER SERVICE,Works to Sherwood Forest Acc,Contract Work,466.67,560,0,93.33,0,20
04/04/2019,SKDC CUSTOMER SERVICE,Works to Sherwood Forest Acc,Contract Work,466.67,560,0,93.33,0,20
07/04/2019,WWW.ICO.GOV.UK,Southwell Tr admin & ops,Licences,40,40,0,0,0,0
07/04/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Travel And Subsistence,6,6,0,0,0,0
05/04/2019,DEVU.COM,Ict,Computer Software,197.89,197.89,0,0,0,0
08/04/2019,ASDA GROCERIES ONLINE,Castle House,Catering,43.34,43.34,0,0,0,0
08/04/2019,FACEBK CJUQRK64V2,Promotion Of Tourism,Advertising,17,17,0,0,0,0
08/04/2019,The Furniture Project,Housing Options,Recharge Third Party,20,20,0,0,0,0
08/04/2019,WWW.OYPLA.COM,Arts Development,Contractual Services,256.57,307.88,0,51.31,0,20
09/04/2019,NEWARK & SHERWOOD LOCK,Refuse Collection,Materials,14.92,17.9,0,2.98,0,20
09/04/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
09/04/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
09/04/2019,FIREPROTECT,Neighbourhood Centres,Repairs And Maintenance,50.05,60.06,0,10.01,0,20
08/04/2019,WWW.SEVERNTRENTSEARCHE,Legal Section,Professional Services,47,56.4,0,9.4,0,20
09/04/2019,East Midlands Trains,Corporate Management Team,Travel And Subsistence,42.2,42.2,0,0,0,0
10/04/2019,OSBORNES NEWARK,Buttermarket,Materials,7.49,8.99,0,1.5,0,20
10/04/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
10/04/2019,TOTAL MERCHANDISE LIMI,Street Sweeping,Materials,244,292.8,0,48.8,0,20
10/04/2019,AMZNMktplace,Arts Development,Contractual Services,196.67,236,0,39.33,0,20
11/04/2019,LAUNDRY COMPANY,Repairs & Maintenance - A4T,Repairs And Maintenance,48.9,58.68,0,9.78,0,20
11/04/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
11/04/2019,NEWARK CASTLE TO,Env Health Proactive,Travel And Subsistence,52,52,0,0,0,0
11/04/2019,ASDA GROCERIES ONLINE,Castle House,Catering,53.85,53.85,0,0,0,0
