OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0001,"Balderton, Hawton Lane (Flowserve)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0001.pdf,351333,480737,12.57,not owned by a public authority,permissioned,outline planning permission,17/06/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HTZTIFLBF3000,yes,210,403,,The site has a previous planning permission for the erection of up to 210 dwellings. Application pending for 322 dwellings - outline application with all matters reserved except for access for up to 322-unit residential development (19/00854/OUTM). Applicant: Colliers,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0002,"Bilsthorpe, The Moor, Bilsthorpe",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0002.pdf,359642,465562,5.45,not owned by a public authority,permissioned,outline planning permission,01/05/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JSBUFGLB05Q00,yes,106,136,,Allocated for up to 55 dwellings in the Allocations and DM DPD (Bi/Ho/2). Full permission for 136 dwellings combined with site below: 18/00931/OUTM seeking outline planning permission for up to 136 dwellings and public open spaces.,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0003,"Bilsthorpe, The Moor (Noble Foods Ltd)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0003.pdf,359677,465394,,not owned by a public authority,permissioned,outline planning permission,01/05/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JSBUFGLB05Q00,yes,,,,The site has a previous planning permission for the erection of 77 dwellings. Full permission for 136 dwellings combined with site above: 18/00931/OUTM seeking outline planning permission for up to 136 dwellings and public open spaces.,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0004,"Clipstone, Mansfield Road (Former Squinting Cat)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0004.pdf,362829,458493,0.19,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MZTC4SLB04E00,yes,6,9,,Previous full permission for the change of use from vehicle sales site to redevelopment for 5 houses and 4 flats. non-residential development including 4 shop units (15/01153/FUL),30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0005,"Edwinstowe, Abbey Road (Garage Court)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0005.pdf,365822,463131,0.47,owned by a public authority,permissioned,full planning permission,14/04/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001CGQOILI000,yes,3,3,,Demolish the existing remaining garages and erection of three bungalows,30/11/2017,21/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0006,"Edwinstowe, Fourth Avenue",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0006.pdf,366564,462243,0.53,owned by a public authority,permissioned,reserved matters approval,10/10/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001DUTOILI000,yes,28,28,,Complete,30/11/2017,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0007,"Edwinstowe,  High Street (Edwinstowe House)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0007.pdf,366503,462589,3.56,not owned by a public authority,permissioned,full planning permission,13/03/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KDQ5WALB05Q00,yes,34,34,,"Full permission for the erection of 34 dwellings and to include demolition of cottages, extension and remodelling of business centre. Site under construction",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0008,"Newark, Hawton Lane (Tarmac Site) ",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0008.pdf,352062,480575,8.59,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00127NOILI000,yes,223,275,,,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0009,"Newark, Bowbridge Road (The Bearings)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0009.pdf,353125,480061,1.6,not owned by a public authority,permissioned,full planning permission,15/03/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0016OLOILI000,yes,62,62,,Full permission for erection of 62 dwellings including new vehicular access road and removal of 8 TPO trees (Under Construction),30/11/2017,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0010,"Newark, Howes Court, William Street",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0010.pdf,353607,480247,0.97,owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JY6OILI000,yes,35,39,,,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0011,"Newark, Land at Beacon Hill Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0011.pdf,353850,481225,0.4,not owned by a public authority,permissioned,full planning permission,12/09/2016,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MZJV6KLB04E00,yes,3,3,,Full planning permission for the construction of three new detached dwellings (under construction),30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0012,"Newark, Castle Gate (The Gap Site)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0012.pdf,353883,479553,0.11,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001BG5OILI000,yes,3,4,,No longer meets the NPPF definition of PDL (too small),30/11/2017,25/01/2021,25/01/2021
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0014,"Newark, Lincoln Road (96)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0014.pdf,355176,480855,0.18,not owned by a public authority,permissioned,full planning permission,16/02/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000G8OOILI000,yes,5,5,,Full permission for construction of 5x 2 bed dwellings and associated parking/landscaping (under construction),30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0016,"Newark, Garage Court, Queen's Court",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0016.pdf,354239,480107,0.41,owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KTMIFRLB05Q01,yes,3,3,,,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0017,"Newark, Former Piano School, Mount Lane",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0017.pdf,354010,480036,0.06,not owned by a public authority,permissioned,full planning permission,27/08/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I3MEZQLBE3000,yes,10,10,,"Full permission for change of use of former piano school to 10 self contained sheltered housing apartments with extensions and alterations to include entrance lobby, lift, stairs and a bin store.",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0018,"Newark, Northgate House, 14 North Gate",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0018.pdf,354167,479863,0.06,not owned by a public authority,permissioned,full planning permission,03/10/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NE9B6WLB04E00,yes,8,8,,Full permission for change of use of former gym to 8 no. apartments consisting of internal alterations and no external changes (Under construction),30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0019,"Newark, 17 North Gate",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0019.pdf,354264,479902,0.06,not owned by a public authority,permissioned,full planning permission,24/05/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0010AIOILI000,yes,12,12,,Full permission for new housing development to consist of 12 social housing units,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0020,"Newark, Land South of Quibells Lane",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0020.pdf,355158,480343,2.33,mixed ownership,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LG8XT5LB03R00,yes,75,86,,Allocated (NUA/Ho/2) for around 86 dwellings,30/11/2017,22/01/2022,
