Controlled Parking Spaces -Off street,,,,,,,,
Newark and Sherwood District Council Pay and Display  / Pay on Foot Off - Street Parking,,,,,,,,
Location,Parking Spaces,Disabled parking space,Reserved Spaces,Residents Parking,Electric Charging Spaces,Motorcycle Spaces / Areas,Total Spaces available,
,,,,,,,,
Newark Lorry Park NG24 1BL,190,0,0,0,0,0,190,ANPR Barrier payment system
Newark - Town Wharf NG24 1EU,56,4,0,0,0,4,64,
Newark - Appletongate NG24 1JR,55,4,0,0,2,1,62,
Newark - London Road NG24 1TN ,128,11,0,0,4,0,143,
Newark - Baldertongate NG24 1UE,17,2,0,0,0,1,20,
Newark -Riverside NG24 1BZ,204,11,0,0,8,1,224,
Newark - Riverside Arena NG24 1BN,136,3,0,0,0,1,140,
Newark- Castle House 1 NG24 1BY,58,2,0,0,2,1,63,To be the new Air and Space Institutes car park late summer 2023 ( potentially 40 public parking spaces to remain under N.S.D.C. management )
Newark- Castle House 2 NG24 1BY,21,5,0,0,0,0,26,
Newark- Castle House 3 NG24 1BY,126,4,0,0,0,0,130,Pay on Foot Parking - Public Parking available at weekends
"Ollerton - Forest Road,  NG22 9ST",68,9,9,0,0,0,86,Free Parking 24/7
Total,1059,55,9,0,16,9,1149,
,,,,,,,,
Newark and Sherwood District Council Contract Parking Car Parks,,,,,,,,
Barnby Gate Contract Car Park NG24 1PX,22,0,0,0,0,0,22,
Palace Theatre Contract Car Park NG24 1JY,13,0,0,0,0,0,13,
Pelham Street Contract Car Park NG24 4XE ,8,0,4,0,0,0,12,
Navigation Yard,3,0,0,4,0,0,7,
Total,46,0,4,4,0,0,47,
,,,,,,,,
Southwell Town Council Off- Street Parking,,,,,,,,
Southwell -Church Street,85,3,0,0,0,0,88,
Southwell - King Street,50,3,0,0,0,0,53,
Southwell - Library - Bramley,19,2,0,0,4,0,25,
Total,154,8,0,0,4,,166,
,,,,,,,,
Edwinstowe Parish Council Off - Street Parking,,,,,,,,
Edwinstowe - West Lane ,41,0,0,0,0,0,41,
Edwinstowe - East Lane,33,3,0,0,0,0,36,
Edwinstowe - Mansfield Road,41,0,0,0,0,0,41,
Total,115,3,0,0,0,0,118,
