FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Tax Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
26/09/2014,WWW.GREATART.CO.UK,Arts Development,Parish Cncls And Vol Bodies,110.71,22.14,132.85,,22.14,,20
26/09/2014,TESCO STORES 2995,Southwell Tr admin & ops,Meals,16.2,0,16.2,,0,,0
26/09/2014,WWW.SAFETYFIRSTAID.CO.,Sports Development,Parish Cncls And Vol Bodies,19.1,3.82,22.92,,3.82,,20
26/09/2014,EC MAINLINE CO INT,Planning Support,Travel And Subsistence,34.3,0,34.3,,0,,0
26/09/2014,Trainline.com,Env Health Proactive,Travel And Subsistence,23.21,0,23.21,,0,,0
27/09/2014,MAILCHIMP,Palace Theatre,Advertising,40.44,0,40.44,0,0,0.08,0
29/09/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,,0,,0
29/09/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,,0,,0
29/09/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,,0,,0
29/09/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,,0,,0
29/09/2014,Amazon  Mktplce EU-UK,Culture & Leisure Grant Funding,Functions Food,1.25,0,1.25,,0,,0
29/09/2014,EC MAINLINE CO INT,Housing Options,Travel And Subsistence,44,0,44,,0,,0
29/09/2014,PHYSICAL COMPANY LTD,Blidworth Leisure Centre,Other Equipment And Tools,105.6,21.12,126.72,,21.12,,20
29/09/2014,WWW.HSDONLINE.CO.UK,Cctv,Other Equipment And Tools,35.44,7.09,42.53,,7.09,,20
30/09/2014,Amazon  Mktplce EU-UK,Cctv,Other Equipment And Tools,15.84,0,15.84,,0,,0
30/09/2014,Amazon  Mktplce EU-UK,Central Personnel Expenses,Internal Training,3.08,0.62,3.7,,0.62,,20
30/09/2014,WM MORRISON 048,Civic Expenses,Civic Service,15.85,0,15.85,,0,,0
30/09/2014,FARMSTAR LTD,Grounds Maintenance,Materials,57.17,11.43,68.6,,11.43,,20
30/09/2014,VOSA - OPERATOR LI,Refuse Collection,Licences & M.O.T.'S,401,0,401,,0,,0
30/09/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,12.15,0,12.15,,0,,0
30/09/2014,FACEBK  VQUTJ6NR52,Palace Theatre,Advertising,8.35,0,8.35,,0,,0
30/09/2014,WM MORRISON 048,Civic Expenses,Civic Service,18,0,18,,0,,0
30/09/2014,DHL,Southwell Tr admin & ops,Postages,45.75,9.15,54.9,,9.15,,20
30/09/2014,DHL,Southwell Tr admin & ops,Postages,45.75,9.15,54.9,,9.15,,20
30/09/2014,W BOYES AND CO,Sports Development,Parish Cncls And Vol Bodies,5.45,0,5.45,,0,,0
30/09/2014,B&M Retail,Sports Development,Parish Cncls And Vol Bodies,8.46,0,8.46,,0,,0
01/10/2014,WORLDSTORES LTD,Building Services,Furniture And Fittings,122,24.4,146.4,,24.4,,20
01/10/2014,Amazon  Mktplce EU-UK,Newark Open Market,Other Equipment And Tools,89.13,17.83,106.96,,17.83,,20
01/10/2014,Amazon  Mktplce EU-UK,Newark Open Market,Other Equipment And Tools,98.34,19.67,118.01,,19.67,,20
01/10/2014,WM MORRISON 048,Culture & Leisure Grant Funding,Functions Food,20,0,20,,0,,0
01/10/2014,WM MORRISON 048,Culture & Leisure Grant Funding,Functions Food,-20,0,-20,,0,,0
02/10/2014,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,0,652.5,,0,,0
02/10/2014,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,0,652.5,,0,,0
02/10/2014,WWW.DVLA.GOV.UK,Pest Control,Licences & M.O.T.'S,227.5,0,227.5,,0,,0
02/10/2014,WWW.DVLA.GOV.UK,Pest Control,Licences & M.O.T.'S,227.5,0,227.5,,0,,0
02/10/2014,THE ROYAL HOTEL CARDIF,Resource Centre. Museums,Travel And Subsistence,167.9,0,167.9,,0,,0
02/10/2014,EC MAINLINE CO INT,Planning Policy,Travel And Subsistence,36.9,0,36.9,,0,,0
03/10/2014,Amazon EU,National Civil War Centre,Publications,13.6,0,13.6,,0,,0
03/10/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,,0,,0
03/10/2014,EC MAINLINE CO INT,Economic Development Unit,Promotion Of Events,21,0,21,,0,,0
03/10/2014,EC MAINLINE CO INT,Economic Development Unit,Promotion Of Events,60.3,0,60.3,,0,,0
03/10/2014,WWW.THELAWSOCIETY.ORG,Corporate Management Team,Subscriptions,352,0,352,,0,,0
03/10/2014,PARCELFORCE WORLDWIDE,Dukeries Leisure Centre,Postages,13.67,2.73,16.4,,2.73,,20
03/10/2014,East Midlands,Licensing Admin,Travel And Subsistence,122,0,122,,0,,0
03/10/2014,Cross Country,Ict,Travel And Subsistence,50,0,50,,0,,0
04/10/2014,WWW.TRP7LTD,Newark Open Market,Other Equipment And Tools,84,16.8,100.8,,16.8,,20
05/10/2014,WM MORRISON 048,Civic Expenses,Civic Service,20,0,20,,0,,0
06/10/2014,HERAS READYFENC SERVIC,Parks And Playing Fields,Repairs And Maintenance,248.75,49.75,298.5,,49.75,,20
06/10/2014,MILLENNIUM HOTELS,Economic Development Unit,Employment & skills,215.98,43.2,259.18,,43.2,,20
