FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
31/03/2015,WATERMILL INTERIORS LT,Public Conveniences,Premises Repairs & Renewals,44.22,53.07,0,8.85,0,20
31/03/2015,ASDA  STORES 4201,National Civil War Centre,Postages,89.28,89.28,0,0,0,0
31/03/2015,WWW.THESUPERMARKETONLI,National Civil War Centre,Other Equipment And Tools,152.88,183.46,0,30.58,0,20
31/03/2015,NOTTINGHAM OFFICE EQUI,Housing Options,Gov Grant Expenditure,104,124.8,0,20.8,0,20
31/03/2015,NHBS LTD,Vicar Water Park,Contractual Services,106.05,127.26,0,21.21,0,20
31/03/2015,"Amazon Svcs Europe,SAR",Vicar Water Park,Contractual Services,64.07,64.07,0,0,0,0
31/03/2015,TRFSA   THOMSONREUTERS,Area Planning,Publications,49,49,0,0,0,0
31/03/2015,FACEBOOK Z527E7WQ52,Palace Theatre,Recharge To Tp Marketing,119.6,119.6,0,0,0,0
31/03/2015,EBUYER (UK) LTD,National Civil War Centre,Is Stock Consumables,228.52,274.22,0,45.7,0,20
31/03/2015,EBUYER (UK) LTD,National Civil War Centre,Is Stock Consumables,416.65,499.98,0,83.33,0,20
01/04/2015,"Amazon Svcs Europe,SAR",Dukeries Leisure Centre,Other Equipment And Tools,100,120,0,20,0,20
02/04/2015,DERBYSHIRE COUNTY,National Civil War Centre,Exhibitions And Displays,160,192,0,32,0,20
02/04/2015,WWW.SAFELINCS.CO.UK,Blidworth Leisure Centre,Other Equipment And Tools,13.08,15.7,0,2.62,0,20
02/04/2015,WWW.NEWITTS.COM,Blidworth Leisure Centre,Other Equipment And Tools,17.49,20.99,0,3.5,0,20
02/04/2015,WAITROSE 227,Refuse Collection,Materials,29.17,35,0,5.83,0,20
02/04/2015,MOORE AND SCRUPPS,Refuse Collection,Materials,43.75,52.5,0,8.75,0,20
02/04/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
05/04/2015,Amazon UK Marketplace,Dukeries Leisure Centre,Other Equipment And Tools,28.33,34,0,5.67,0,20
04/04/2015,"Amazon Svcs Europe,SAR",Blidworth Leisure Centre,Other Equipment And Tools,14.83,17.8,0,2.97,0,20
05/04/2015,"Amazon Svcs Europe,SAR",Dukeries Leisure Centre,Other Equipment And Tools,38.16,45.79,0,7.63,0,20
06/04/2015,"Amazon Svcs Europe,SAR",Blidworth Leisure Centre,Other Equipment And Tools,9.08,10.9,0,1.82,0,20
06/04/2015,"Amazon Svcs Europe,SAR",Blidworth Leisure Centre,Other Equipment And Tools,87.83,105.4,0,17.57,0,20
07/04/2015,BELL CHEM PRODUCTS CO,Kelham Hall Events,Premises Repairs & Renewals,145.35,174.42,0,29.07,0,0
07/04/2015,BELL CHEM PRODUCTS CO,Public Conveniences,Premises Repairs & Renewals,145.35,174.42,0,29.07,0,0
07/04/2015,Trainline.com,Central Personnel Expenses,Internal Training,17.59,17.59,0,0,0,0
07/04/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Meals,17.99,17.99,0,0,0,0
08/04/2015,JTM PLUMBING LIMITED,National Civil War Centre,Promotion Of Events,83.34,100.01,0,16.67,0,20
08/04/2015,HOMEBASE LTD,National Civil War Centre,Education & Outreach,1.89,2.27,0,0.38,0,20
08/04/2015,T K MAXX,National Civil War Centre,Education & Outreach,7.48,8.98,0,1.5,0,20
08/04/2015,SCREWFIX DIRECT,National Civil War Centre,Other Equipment And Tools,61.75,74.1,0,12.35,0,20
08/04/2015,ILEX.ORG.UK,Central Personnel Expenses,Internal Training,175,175,0,0,0,0
08/04/2015,VIRGINTRAINSEC SERVCS,Housing Options,Travel And Subsistence,47.1,47.1,0,0,0,0
10/04/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Promotion Of Events,11.55,13.86,0,2.31,0,20
09/04/2015,WP-SILLYJOKES LTD,National Civil War Centre,Education & Outreach,13.49,16.19,0,2.7,0,20
09/04/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Promotion Of Events,35.55,42.66,0,7.11,0,20
09/04/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,16.84,16.84,0,0,0,0
09/04/2015,Virgintrains.co.uk,Strategic Hsg (Was Community),Travel And Subsistence,101,101,0,0,0,0
08/04/2015,WWW.SEVERNTRENTSEARCHE,Legal Section,Subscriptions,144,144,0,0,0,0
11/04/2015,POST OFFICE COUNTER,National Civil War Centre,Postages,11,11,0,0,0,0
10/04/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,27.36,27.36,0,0,0,0
13/04/2015,WWW.DVLA.GOV.UK,Private Estates,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
13/04/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,86.3,86.3,0,0,0,0
14/04/2015,THE ARMY STORE,National Civil War Centre,Promotion Of Events,34.11,40.93,0,6.82,0,20
14/04/2015,STATIONERY OFFICE BOOK,Env Health Reactive,Publications,16.75,16.75,0,0,0,0
13/04/2015,PREMIER INN,Corporate Management Team,Travel And Subsistence,136,136,0,0,0,0
14/04/2015,WM MORRISON 048,Civic Expenses,Allowance,35.01,35.01,0,0,0,0
15/04/2015,PAYPAL  DORCHESTERS,National Civil War Centre,Education & Outreach,17.29,20.75,0,3.46,0,20
