FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
06/01/2020,thetrainline.com,A10819,Legal Section,Training Expenses,68.99,68.99,.00,.00,.00,.00
15/01/2020,NCP LIMITED,A10819,Legal Section,Training Expenses,12.08,14.50,.00,2.42,.00,20.00
15/01/2020,LUL TICKET MACHINE,A10819,Legal Section,Training Expenses,8.90,8.90,.00,.00,.00,.00
23/01/2020,WWW.SHAWS.CO.UK,A10819,Legal Section,Stationery,32.05,32.05,.00,.00,.00,.00
28/02/2020,EAST MIDLANDS TRAI,A10819,Legal Section,Training Expenses,4.55,4.55,.00,.00,.00,.00
17/03/2020,SAVERS HEALTH & BEAUTY,A10109,Heritage Culture and Visitors,Cleaning Materials,2.48,2.97,.00,.49,.00,20.00
17/03/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Cleaning Materials,1.67,2.00,.00,.33,.00,20.00
18/02/2020,F W ARCHITECTURAL HARD,A10109,Heritage Culture and Visitors,Contractual Services,57.43,68.92,.00,11.49,.00,20.00
22/02/2020,TIMPSON LTD,A10109,Heritage Culture and Visitors,Contractual Services,12.50,15.00,.00,2.50,.00,20.00
24/02/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,34.00,40.80,.00,6.80,.00,20.00
05/02/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
13/02/2020,AMZNMktplace,A11831,Castle House,Other Equipment And Tools,9.97,11.96,.00,1.99,.00,20.00
16/03/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
16/03/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
18/03/2020,AMZNMktplace,A11338,Sconce & Devon Park,Contractual Services,64.96,77.95,.00,12.99,.00,20.00
18/03/2020,SP   LIVEBETTERWITH CA,A11338,Sconce & Devon Park,Contractual Services,29.94,29.94,.00,.00,.00,.00
18/03/2020,PAYPAL  GBGROUP PLC,A10814,Licensing Admin,Hackney Licence Costs,52.00,52.00,.00,.00,.00,.00
21/01/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
22/01/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
23/01/2020,NEWARK CASTLE TO,A10809,Customer Services,Travel And Subsistence,38.70,38.70,.00,.00,.00,.00
23/01/2020,WWW.PAXTON.CO.UK,A15003,Brunel Drive Depot,Repairs And Maintenance,463.20,463.20,.00,.00,.00,.00
24/02/2020,GARDEN WILDLIFE DIRECT,A11336,Vicar Water Park,Materials,15.99,15.99,.00,.00,.00,.00
24/02/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
24/02/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
28/02/2020,AMZNMktplace,A10814,Licensing Admin,Hackney Licence Costs,6.55,7.86,.00,1.31,.00,20.00
02/01/2020,WWW.ARCO.CO.UK,A11601,Planning Support,Clothing And Uniforms,53.30,63.96,53.30,10.66,.20,.00
03/03/2020,LNER WEB SALES,A11605,Planning Policy,Travel And Subsistence,185.00,185.00,.00,.00,.00,.00
10/02/2020,LNER WEB SALES,A11578,Town Centres Development,Travel And Subsistence,235.00,235.00,.00,.00,.00,.00
11/03/2020,LNER WEB SALES,A11578,Town Centres Development,Travel And Subsistence,-72.20,-72.20,.00,.00,.00,.00
13/01/2020,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,149.00,149.00,.00,.00,.00,.00
13/01/2020,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,19.00,19.00,.00,.00,.00,.00
13/01/2020,WWW.ARCO.CO.UK,A11604,Area Planning,Clothing And Uniforms,83.52,100.22,83.52,16.70,.20,.00
13/01/2020,WWW.ARCO.CO.UK,A11604,Area Planning,Clothing And Uniforms,374.06,448.87,374.06,74.81,.20,.00
17/02/2020,LNER WEB SALES,A11578,Town Centres Development,Travel And Subsistence,82.20,82.20,.00,.00,.00,.00
18/02/2020,The Knowledge Academy,A11601,Planning Support,Is Stock Consumables,99.00,118.80,.00,19.80,.00,20.00
27/01/2020,CULTURE LEARNING,A11604,Area Planning,Professional Services,30.00,30.00,.00,.00,.00,.00
07/02/2020,East Midlands Rail,A10864,Corporate Management Team,Travel And Subsistence,6.90,6.90,.00,.00,.00,.00
21/01/2020,East Midlands Rail,A10864,Corporate Management Team,Travel And Subsistence,32.70,32.70,.00,.00,.00,.00
21/01/2020,East Midlands Rail,A10215,Strategic Hsg (Was Community),Travel And Subsistence,65.40,65.40,.00,.00,.00,.00
23/03/2020,WWW.DIRECTBUILDINGPROD,A11930,Covid-19 Expenditure only,Office Equipment Purchase,1781.60,2137.92,.00,356.32,.00,20.00
03/03/2020,WWW.OFCOM.ORG.UK,A11126,Cctv,Cctv Operation,75.00,75.00,.00,.00,.00,.00
15/01/2020,SAFETYSIGNS,C54015,Vulnerable People,Other Equipment And Tools,21.95,26.34,.00,4.39,.00,20.00
15/01/2020,AMZNMKTPLACE AMAZON.CO,C54015,Vulnerable People,Other Equipment And Tools,23.20,27.84,.00,4.64,.00,20.00
