FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
01/07/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,13.19,13.19,.00,.00,.00,.00
01/07/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,188.26,188.26,.00,.00,.09,.00
01/07/2020,Twitter Online Ads,A11573,Promotion Of Tourism,Advertising,35.06,35.06,.00,.00,.00,.00
01/07/2020,BUNZL CLEANING SUPPLIE,B20023,HRA - Gladstone House,Cleaning Materials,144.99,173.99,.00,29.00,.00,.00
01/07/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,68.94,82.73,.00,13.79,.00,20.00
01/08/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,176.56,176.56,.00,.00,.09,.00
01/08/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,4.40,4.40,.00,.00,.00,.00
01/09/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
01/09/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,173.48,173.48,.00,.00,.09,.00
01/09/2020,COMPLETE CARE SHOP,B20021,HRA - Responsive Repairs,Materials,51.01,51.01,.00,.00,.00,.00
01/09/2020,NEWARK & SHERWOOD LOCK,A11810,Newark Business Innovation Cen,Premises Security,9.17,11.00,.00,1.83,.00,20.00
01/09/2020,WWW.CASTORSONLINE.CO.U,A26901,Vehicle Pool Workshop,Other Equipment And Tools,39.47,47.36,.00,7.89,.00,20.00
01/09/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,46.98,46.98,.00,.00,.00,.00
02/07/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
02/07/2020,AMZNMktplace,B20021,HRA - Responsive Repairs,Materials,8.32,9.99,.00,1.67,.00,.00
02/07/2020,COOLBLADES,B20023,HRA - Gladstone House,Photographic Work,40.05,48.06,.00,8.01,.00,20.00
02/09/2020,SCREWFIX DIRECT,A11810,Newark Business Innovation Cen,Repairs And Maintenance,9.22,11.07,.00,1.85,.00,20.00
02/09/2020,SCREWFIX DIRECT,A11810,Newark Business Innovation Cen,Repairs And Maintenance,12.14,14.57,.00,2.43,.00,20.00
02/09/2020,VIKING UK,A26901,Vehicle Pool Workshop,Office Equipment Purchase,44.90,53.88,44.90,8.98,.00,.00
02/09/2020,ALLIANCE DISPOSABLES,B20015,HRA - Vale View,Cleaning Materials,36.92,44.31,.00,7.39,.00,.00
02/09/2020,ALLIANCE DISPOSABLES,B20023,HRA - Gladstone House,Cleaning Materials,36.93,44.31,.00,7.38,.00,.00
02/09/2020,AOS ONLINE,B20015,HRA - Vale View,Cleaning Materials,46.12,46.12,.00,.00,.00,.00
02/09/2020,DF Sales Ltd,B20015,HRA - Vale View,Cleaning Materials,22.96,22.96,.00,.00,.00,.00
02/09/2020,WWW.NISBETS.COM,B20015,HRA - Vale View,Catering,39.92,47.90,.00,7.98,.00,20.00
02/09/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,4.40,4.40,.00,.00,.00,.00
02/09/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,82.73,82.73,.00,.00,.00,.00
03/07/2020,WWW.RIBABOOKSHOPS.COM,TF3228,Homeless Hostel,Dummy when Alphanumeric is being used,156.00,156.00,.00,.00,.00,.00
03/07/2020,HCI SUPPLIES LLP,B20021,HRA - Responsive Repairs,Materials,497.10,596.52,.00,99.42,.00,20.00
03/07/2020,HCI SUPPLIES LLP,B20021,HRA - Responsive Repairs,Materials,497.10,596.52,.00,99.42,.00,20.00
03/07/2020,"LYNDA.COM, INC.",A10802,Ict,Departmental Hardware,297.85,297.85,.00,.00,.00,.00
03/07/2020,SETON,B20019,HRA - Planned Maintenance,Materials,27.13,32.55,.00,5.42,.00,20.00
03/07/2020,SETON,B20019,HRA - Planned Maintenance,Materials,14.57,17.48,.00,2.91,.00,20.00
03/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
03/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
03/07/2020,SP   MUSEUM IN A BOX,A10109,Heritage Culture and Visitors,Education & Outreach,186.75,186.75,.00,.00,.00,.00
03/07/2020,WWWNEXTDAYCATERINGCOUK,B20015,HRA - Vale View,Catering Equipment,37.28,44.74,.00,7.46,.00,20.00
03/07/2020,ADEXA DIRECT,B20015,HRA - Vale View,Catering Equipment,478.80,478.80,.00,.00,.00,.00
03/07/2020,HOME BARGAINS NEWARK,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,4.08,4.90,.00,.82,.00,20.00
03/07/2020,PAYPAL  FFT,C54495,Food Environment Grant,Contractual Services,19.50,19.50,.00,.00,.00,.00
03/08/2020,WWW.INSTANTPRINT.C,B20021,HRA - Responsive Repairs,Materials,23.16,27.79,.00,4.63,.00,20.00
03/08/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,50.05,50.05,.00,.00,.00,.00
03/08/2020,CARTRIDGESHOP.CO.UK,N10101,Southwell Tr admin & ops,Printing,66.58,79.90,.00,13.32,.00,20.00
