BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,13/10/2020,355611,6021572.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,17/11/2020,357723,6021572.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,31/12/2020,360337,6021572.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR LEVY PAYMENTS,13/11/2020,357420,2771712.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR TARIFF,13/10/2020,355611,1138812.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR TARIFF,17/11/2020,357723,1138812.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR TARIFF,31/12/2020,360337,1138812.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,13/10/2020,355612,899617.00,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,17/11/2020,357724,899617.00,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,31/12/2020,360338,899617.00,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/11/2020,357373,747870.00,NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2020,356898,680940.00,NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/12/2020,359145,507504.00,NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,13/10/2020,355611,395253.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,17/11/2020,357723,395253.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,31/12/2020,360337,395253.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,13/10/2020,355613,319173.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,17/11/2020,357725,319173.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,31/12/2020,360339,319173.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,DRAINAGE RATES,25/11/2020,358229,292287.50,TRENT VALLEY INTERNAL DRAINAGE BOARD,101631
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/12/2020,359119,246752.49,ASCOT SERVICES UK LTD,106959
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWARK TOWN COUNCIL,06/11/2020,356924,151005.00,NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/11/2020,357852,149024.89,ASCOT SERVICES UK LTD,106959
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,11/12/2020,358699,139901.00,BUCHER MUNICIPAL LIMITED,106621
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,11/12/2020,358700,139901.00,BUCHER MUNICIPAL LIMITED,106621
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,23/10/2020,355937,138813.50,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2020,359757,138056.98,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,BUILDING AQUISITION,06/11/2020,357196,135000.00,LARKEN & CO,100702
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2020,359756,110312.25,ROBERT WOODHEAD LTD,100461
