BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,23/07/2020,350216,6021572.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,09/09/2020,353633,6021572.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR TARIFF,23/07/2020,350216,1138812.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR TARIFF,09/09/2020,353633,1138812.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,23/07/2020,350217,899617.00,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,09/09/2020,353634,899617.00,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/09/2020,353645,586268.00,NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354053,479693.50,NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/08/2020,352597,466026.80,NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,23/07/2020,350216,395253.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,09/09/2020,353633,395253.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,INVESTMENT,23/09/2020,354166,341500.00,RHH LIMITED,106577
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,23/07/2020,350218,319173.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,09/09/2020,353636,319173.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/07/2020,350971,296282.84,NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354054,208651.00,OLLERTON & BOUGHTON TOWN COUNCIL,100968
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354043,146133.00,BALDERTON PARISH COUNCIL,100029
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354055,116013.50,SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/09/2020,353588,114486.91,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HSG POOLED RECEIPT (I&E),23/07/2020,351421,110750.21,"MINISTRY FOR HOUSING, COMMUNITIES & LOCAL GOV",106470
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/08/2020,352889,103561.48,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/09/2020,354354,98816.92,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/09/2020,354353,97373.45,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/07/2020,350623,90000.00,LOUNGERS UK LIMITED,106914
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/08/2020,351827,84297.36,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ACTIVE4TODAY MANAGEMENT FEE,15/09/2020,353857,80000.00,ACTIVE4TODAY LTD,105072
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/09/2020,354346,78770.59,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/07/2020,351584,74955.66,DJT SURFACING LTD,106896
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/08/2020,352886,74564.29,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,25/09/2020,354047,72425.00,CLIPSTONE PARISH COUNCIL,100097
