FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
01/01/2017,MAILCHIMP,Heritage Culture and Visitors,Advertising,61.88,61.88,0,0,0.08,0
31/12/2016,FACEBK KKK34AAZ82,Surface Car Parks Newark,Advertising,3.73,3.73,0,0,0,0
03/01/2017,MID-UK RECYCLYING LTD,Museum improvements,Professional Services,300,360,0,60,0,20
03/01/2017,Northern Rail,Legal Section,Training Expenses,32.8,32.8,0,0,0,0
04/01/2017,Amazon UK Marketplace,Communications & Cust Services,Corporate Communication,10.05,10.05,0,0,0,0
04/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
04/01/2017,WWW.AVANTAUK.COM,Vicar Water Park,Materials,44.09,52.91,0,8.82,0,20
05/01/2017,DHF TRADING LTD,Other Properties,Repairs And Maintenance,91,109.2,0,18.2,0,20
05/01/2017,THE RAMP PEOPLE,Other Properties,Repairs And Maintenance,511.7,614.04,0,102.34,0,20
05/01/2017,SP  SPEED BUMPS DIREC,Other Properties,Repairs And Maintenance,166,199.2,0,33.2,0,20
05/01/2017,ELIOR@NOTTSCONTEMPORAR,National Civil War Centre,Education & Outreach,18.33,22,0,3.67,0,20
05/01/2017,ELIOR@NOTTSCONTEMPORAR,National Civil War Centre,Education & Outreach,5.67,6.8,0,1.13,0,20
05/01/2017,CHARTERED INST OF LEGA,Legal Section,Subscriptions,364,364,0,0,0,0
05/01/2017,VIRGINTRAINSEC SERVCS,Financial Services,Travel And Subsistence,23.9,23.9,0,0,0,0
05/01/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
05/01/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
08/01/2017,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
06/01/2017,WP-THE VIRTUAL COL,Heritage Culture and Visitors,Contractual Services,36,36,0,0,0,0
07/01/2017,AMAZON UK RETAIL AMAZO,National Civil War Centre,Education & Outreach,55.93,55.93,0,0,0,0
06/01/2017,WLY COMPLETESAVE.CO.UK,Area Planning,Travel And Subsistence,1,1,0,0,0,0
06/01/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,2.77,3.33,0,0.56,0,20
06/01/2017,East Midlands Trains,Strategic Hsg (Was Community),Travel And Subsistence,121.4,121.4,0,0,0,0
07/01/2017,Amazon UK Marketplace,Cashiers,Contractual Services,82.42,98.9,0,16.48,0,20
07/01/2017,Amazon UK Marketplace,Cashiers,Contractual Services,19.83,23.8,0,3.97,0,20
09/01/2017,Amazon UK Marketplace,Cashiers,Contractual Services,56.65,67.98,0,11.33,0,20
09/01/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Materials,12.48,14.98,0,2.5,0,20
09/01/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Materials,7.73,9.28,0,1.55,0,20
09/01/2017,STATIONERY OFFICE BOOK,Economic Development Unit,Employment & skills,184.13,184.13,0,0,0,0
09/01/2017,East Midlands Trains,Housing Benefit Admin,Travel And Subsistence,89,89,0,0,0,0
09/01/2017,BALDERTON DRY CLEANERS,Moving Ahead,Miscellaneous Expenses,18,18,0,0,0,0
09/01/2017,Amazon UK Marketplace,Car Parks & Markets Admin,Clothing And Uniforms,14.95,17.94,0,2.99,0,20
09/01/2017,Amazon UK Marketplace,Car Parks & Markets Admin,Clothing And Uniforms,24.94,29.93,0,4.99,0,20
10/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
10/01/2017,PAYPAL  HISTORICALA,Heritage Culture and Visitors,Subscriptions,140,168,0,28,0,20
10/01/2017,Amazon UK Marketplace,National Civil War Centre,Materials,7.17,8.6,0,1.43,0,20
10/01/2017,ASDA  STORES 4201,Heritage Culture and Visitors,Travel And Subsistence,8.7,8.7,0,0,0,0
10/01/2017,PAYPAL  ANTIQUATESL,Heritage Culture and Visitors,Local History Purchases,375,375,0,0,0,0
09/01/2017,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,101.67,122,0,20.33,0,20
11/01/2017,Amazon UK Marketplace,Sconce & Devon Park,Materials,39.74,39.74,0,0,0,0
11/01/2017,PAYPAL  JO13039,Heritage Culture and Visitors,Local History Purchases,139.5,139.5,0,0,0,0
11/01/2017,Amazon UK Marketplace,Car Parks & Markets Admin,Clothing And Uniforms,23.12,27.74,0,4.62,0,20
11/01/2017,Amazon UK Marketplace,Car Parks & Markets Admin,Clothing And Uniforms,22.91,27.49,0,4.58,0,20
12/01/2017,ALCO ENGINEERING (MANU,Heritage Culture and Visitors,Repairs And Maintenance,170.35,204.42,0,34.07,0,20
12/01/2017,ALCO ENGINEERING (MANU,Active4Today repairs & maintenance,Payments,12.95,15.54,0,2.59,0,20
12/01/2017,SCREWFIX DIRECT,Kelham Hall,Repairs And Maintenance,37.49,44.99,0,7.5,0,20
12/01/2017,RIBA ENTERPRISES LTD,Corporate Property,Publications,66,66,0,0,0,0
12/01/2017,WWW.RADIO-SOLUTION.CO.,Building Services,Other Equipment And Tools,56.49,67.79,0,11.3,0,20
12/01/2017,MID-UK RECYCLYING LTD,Museum improvements,Professional Services,160,192,0,32,0,20
12/01/2017,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
