FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
01/04/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
31/03/2017,LUL TICKET MACHINE,Heritage Culture and Visitors,Travel And Subsistence,10,10,0,0,0,0
01/04/2017,MAILCHIMP,Heritage Culture and Visitors,Advertising,60.94,60.94,0,0,0.09,0
03/04/2017,SAUNASHOP.COM,Southwell Tr admin & ops,Other Equipment Maintenance,104.82,125.79,0,20.97,0,20
03/04/2017,FACEBK 28Q2PCAKS2,Heritage Culture and Visitors,Advertising,20.71,20.71,0,0,0,0
03/04/2017,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,64.05,76.86,0,12.81,0,20
03/04/2017,WILKO RETAIL LIMIT,Cctv,Cctv Operation,10,10,0,0,0,0
03/04/2017,PARCEL2GO.COM LTD,Customer Services,Office Equipment Purchase,7.49,8.99,0,1.5,0,20
04/04/2017,CIEH LIMITED,Env Health Proactive,Training Expenses,35,35,0,0,0,0
04/04/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
04/04/2017,East Midlands Trains,Council Tax,Travel And Subsistence,97.4,97.4,0,0,0,0
04/04/2017,VIRGINTRAINSEC SERVCS,Corporate Management,Travel And Subsistence,36.5,36.5,0,0,0,0
05/04/2017,GEMCO EQPT LTD,Vehicle Pool Workshop,Other Equipment And Tools,380,456,0,76,0,20
05/04/2017,PNEUMATIC TOOLS & COMP,Brunel Drive Depot,Repairs And Maintenance,745,894,0,149,0,20
05/04/2017,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
04/04/2017,CREST MEDICAL,Active4Today repairs & maintenance,Payments,7.45,8.94,0,1.49,0,20
05/04/2017,WWW.REDSPOTTEDHANK,Strategic Hsg (Was Community),Travel And Subsistence,21,21,0,0,0,0
05/04/2017,INTU VICTORIA CENTRE,Heritage Culture and Visitors,Travel And Subsistence,5.83,7,0,1.17,0,20
05/04/2017,NEXT DIRECTORY,Heritage Culture and Visitors,Clothing And Uniforms,50,60,0,10,0,20
05/04/2017,MARKS&SPENCER PLC,Heritage Culture and Visitors,Clothing And Uniforms,66.67,80,0,13.33,0,20
05/04/2017,Trainline,Promotion Of Tourism,Contractual Services,91.29,91.29,0,0,0,0
05/04/2017,WWW.WESTMINSTER-BRIEFI,Promotion Of Tourism,Contractual Services,294,294,0,0,0,0
05/04/2017,WWW.RANSOMSPARES.CO.UK,Heritage Culture and Visitors,Repairs And Maintenance,9.92,11.9,0,1.98,0,20
06/04/2017,P NWK&SHWD DC,Planning Support,Microfilming,-174.58,-174.58,0,0,0,0
06/04/2017,WWW.NEWARK-SHERWOODDC.,Planning Support,Microfilming,174.58,174.58,0,0,0,0
06/04/2017,PROPER BURGER,Growth Investment Fund,Contractual Services,50,60,0,10,0,20
06/04/2017,WWW.FRJONESANDSON.,Vicar Water Park,Clothing And Uniforms,185,222,0,37,0,20
05/04/2017,ALLPAY LTD,Housing Options,Prevention Fund,350,350,0,0,0,0
06/04/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,160.4,160.4,0,0,0,0
07/04/2017,WWW.CARTRIDGEPEOPLE.CO,Vehicle Pool Workshop,Materials,50,60,0,10,0,20
07/04/2017,SMITHS TIMBER MERCH LT,Parks And Playing Fields,Repairs And Maintenance,17.65,21.18,0,3.53,0,20
07/04/2017,ECML NEWARK PARKING,Corporate Management Team,Travel And Subsistence,11.5,11.5,0,0,0,0
07/04/2017,NOVOTEL HOTELS,Corporate Management Team,Travel And Subsistence,251.8,251.8,0,0,0,0
07/04/2017,NOVOTEL HOTELS,Members Expenses,Travel And Subsistence,251.8,251.8,0,0,0,0
10/04/2017,ALLWOODS AUTOMOTIVE,Sconce & Devon Park,Materials,10.87,13.04,0,2.17,0,20
10/04/2017,MARKS&SPENCER PLC,Heritage Culture and Visitors,Clothing And Uniforms,-33.33,-40,0,-6.67,0,20
05/04/2017,NEXT DIRECTORY,Heritage Culture and Visitors,Clothing And Uniforms,-26.67,-32,0,-5.33,0,20
10/04/2017,WWW.ARCO.CO.UK,Car Parks & Markets Admin,Clothing And Uniforms,221.89,266.27,0,44.38,0.2,0
10/04/2017,Trainline,Corporate Management Team,Travel And Subsistence,71.86,71.86,0,0,0,0
10/04/2017,WWW.PMGLTD.CO.UK,Corporate Management Team,Course Fees,385,462,0,77,0,20
11/04/2017,ALLWOODS AUTOMOTIVE,Street Sweeping,Materials,5.5,6.6,0,1.1,0,20
11/04/2017,CIVIL WAR / PALACE,Heritage Culture and Visitors,Education & Outreach,20.88,20.88,0,0,0,0
11/04/2017,PAYPAL  MUSEUMSASSC,Heritage Culture and Visitors,Subscriptions,100,100,0,0,0,0
11/04/2017,WWW.KEYCRAFTUK.COM,Heritage Culture and Visitors,Items For Resale,185.52,222.62,0,37.1,0,20
10/04/2017,WWW.ARCO.CO.UK,Car Parks & Markets Admin,Clothing And Uniforms,18.24,21.89,0,3.65,0.2,0
12/04/2017,WWW.GREYSTAR.COM,Newark Castle/Castle Grounds,Contractual Services,257.5,257.5,0,0,0,0
13/04/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,4,4,0,0,0,0
