2182.2,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
14/00161/FULM-con,14/00161/FULM-ag,cil-administration-costs,1468.94,,2020-11-26,2019-06-28,
14/00161/FULM-con,14/00161/FULM-ag,neighbourhood-community-infrastructure-levy,14316.65,,2020-11-26,2019-06-28,
14/00161/FULM-con,14/00161/FULM-ag,cil-administration-costs,1468.94,,2020-11-26,2019-08-30,
14/00161/FULM-con,14/00161/FULM-ag,neighbourhood-community-infrastructure-levy,14316.65,,2020-11-26,2019-08-30,
14/00161/FULM-con,14/00161/FULM-ag,cil-administration-costs,1468.94,,2020-11-26,2020-01-21,
14/00161/FULM-con,14/00161/FULM-ag,neighbourhood-community-infrastructure-levy,14316.65,,2020-11-26,2020-01-21,
14/00353/FUL-con,14/00353/FUL-ag,cil-administration-costs,37.59,,2020-11-26,2020-03-05,
14/00353/FUL-con,14/00353/FUL-ag,neighbourhood-community-infrastructure-levy,366.41,,2020-11-26,2020-03-05,
15/00501/FULM-con,15/00501/FULM-ag,cil-administration-costs,112.77,,2020-11-26,2020-02-21,
15/00501/FULM-con,15/00501/FULM-ag,neighbourhood-community-infrastructure-levy,1099.04,,2020-11-26,2020-02-21,
15/00501/FULM-con,15/00501/FULM-ag,cil-administration-costs,112.16,,2020-11-26,2020-02-28,
15/00501/FULM-con,15/00501/FULM-ag,neighbourhood-community-infrastructure-levy,1093.18,,2020-11-26,2020-02-28,
15/00501/FULM-con,15/00501/FULM-ag,cil-administration-costs,112.16,,2020-11-26,2020-03-26,
15/00501/FULM-con,15/00501/FULM-ag,neighbourhood-community-infrastructure-levy,1093.18,,2020-11-26,2020-03-26,
15/01295/FULM-con,15/01295/FULM-ag,cil-administration-costs,4853.22,,2020-11-26,2019-05-29,
15/01295/FULM-con,15/01295/FULM-ag,neighbourhood-community-infrastructure-levy,78834.54,,2020-11-26,2019-05-29,
17/00029/FUL-con,17/00029/FUL-ag,cil-administration-costs,99.15,,2020-11-26,2019-07-09,
17/00029/FUL-con,17/00029/FUL-ag,neighbourhood-community-infrastructure-levy,966.31,,2020-11-26,2019-07-09,
17/00959/FUL-con,17/00959/FUL-ag,cil-administration-costs,182.25,,2020-11-26,2019-12-03,
17/00959/FUL-con,17/00959/FUL-ag,neighbourhood-community-infrastructure-levy,1776.26,,2020-11-26,2019-12-03,
17/01055/RMAM-con,17/01055/RMAM-ag,cil-administration-costs,1713.5,,2020-11-26,2019-05-16,
17/01055/RMAM-con,17/01055/RMAM-ag,neighbourhood-community-infrastructure-levy,16700.25,,2020-11-26,2019-05-16,
17/01248/FUL-con,17/01248/FUL-ag,cil-administration-costs,32.09,,2020-11-26,2019-09-18,
17/01248/FUL-con,17/01248/FUL-ag,neighbourhood-community-infrastructure-levy,312.74,,2020-11-26,2019-09-18,
17/01846/FUL-con,17/01846/FUL-ag,cil-administration-costs,757.86,,2020-11-26,2019-06-07,
17/01846/FUL-con,17/01846/FUL-ag,neighbourhood-community-infrastructure-levy,7386.32,,2020-11-26,2019-06-07,
17/01846/FUL-con,17/01846/FUL-ag,cil-administration-costs,458.08,,2020-11-26,2019-06-21,
17/01846/FUL-con,17/01846/FUL-ag,neighbourhood-community-infrastructure-levy,4464.58,,2020-11-26,2019-06-21,
17/02215/RMA-con,17/02215/RMA-ag,cil-administration-costs,233.95,,2020-11-26,2019-06-04,
17/02215/RMA-con,17/02215/RMA-ag,neighbourhood-community-infrastructure-levy,2280.16,,2020-11-26,2019-06-04,
18/00526/RMAM-con,18/00526/RMAM-ag,cil-administration-costs,3804.69,,2020-11-26,2019-10-25,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,37081.47,,2020-11-26,2019-10-25,
18/00526/RMAM-con,18/00526/RMAM-ag,cil-administration-costs,3804.67,,2020-11-26,2019-11-27,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,37081.25,,2020-11-26,2019-11-27,
18/00597/FULM-con,18/00597/FULM-ag,cil-administration-costs,298.26,,2020-11-26,2019-09-06,
18/00597/FULM-con,18/00597/FULM-ag,neighbourhood-community-infrastructure-levy,2906.93,,2020-11-26,2019-09-06,
18/00710/FUL phase 2b-con,18/00710/FUL phase 2b-ag,cil-administration-costs,15.16,,2020-11-26,2019-11-05,
18/00710/FUL phase 2b-con,18/00710/FUL phase 2b-ag,neighbourhood-community-infrastructure-levy,147.73,,2020-11-26,2019-11-05,
18/00953/FUL-con,18/00953/FUL-ag,cil-administration-costs,268.51,,2020-11-26,2019-10-17,
18/00953/FUL-con,18/00953/FUL-ag,neighbourhood-community-infrastructure-levy,4361.65,,2020-11-26,2019-10-17,
18/01020/FULM-con,18/01020/FULM-ag,cil-administration-costs,339.14,,2020-11-26,2020-01-15,
18/01020/FULM-con,18/01020/FULM-ag,neighbourhood-community-infrastructure-levy,3305.38,,2020-11-26,2020-01-15,
18/01030/FUL- con,18/01030/FUL-ag,cil-administration-costs,2.08,,2020-11-26,2019-04-05,
18/01030/FUL- con,18/01030/FUL-ag,neighbourhood-community-infrastructure-levy,20.3,,2020-11-26,2019-04-05,
18/01497/FUL-con,18/01497/FUL-ag,cil-administration-costs,88.29,,2020-11-26,2020-02-14,
18/01497/FUL-con,18/01497/FUL-ag,neighbourhood-community-infrastructure-levy,860.51,,2020-11-26,2020-02-14,
18/01645/RMAM-con,18/01645/RMAM-ag,cil-administration-costs,2520.28,,2020-11-26,2019-06-12,
18/01645/RMAM-con,18/01645/RMAM-ag,neighbourhood-community-infrastructure-levy,40938.76,,2020-11-26,2019-06-12,
18/01645/RMAM-con,18/01645/RMAM-ag,cil-administration-costs,2520.28,,2020-11-26,2019-08-30,
18/01645/RMAM-con,18/01645/RMAM-ag,neighbourhood-community-infrastructure-levy,40938.73,,2020-11-26,2019-08-30,
18/01645/RMAM-con,18/01645/RMAM-ag,cil-administration-costs,2520.28,,2020-11-26,2020-03-11,
18/01645/RMAM-con,18/01645/RMAM-ag,neighbourhood-community-infrastructure-levy,40938.73,,2020-11-26,2020-03-11,
18/02146/FUL-con,18/02146/FUL-ag,cil-administration-costs,15.3,,2020-11-26,2019-05-07,
18/02146/FUL-con,18/02146/FUL-ag,neighbourhood-community-infrastructure-levy,149.1,,2020-11-26,2019-05-07,
18/02153/FUL-con,18/02153/FUL-ag,cil-administration-costs,223.85,,2020-11-26,2020-01-06,
18/02153/FUL-con,18/02153/FUL-ag,neighbourhood-community-infrastructure-levy,2181.74,,2020-11-26,2020-01-06,
18/02304/FUL-con,18/02304/FUL-ag,cil-administration-costs,291.74,,2020-11-26,2019-07-10,
18/02304/FUL-con,18/02304/FUL-ag,neighbourhood-community-infrastructure-levy,4738.99,,2020-11-26,2019-07-10,
19/00490/FUL-con,19/00490/FUL-ag,cil-administration-costs,773.02,,2020-11-26,2020-03-20,
19/00490/FUL-con,19/00490/FUL-ag,neighbourhood-community-infrastructure-levy,7534.05,,2020-11-26,2020-03-20,
14/00161/FULM-con,14/00161/FULM-ag,cil-administration-costs,4845.6625,,2021-12-22,2020-08-28,
14/00161/FULM-con,14/00161/FULM-ag,neighbourhood-community-infrastructure-levy,13810.14,,2021-12-22,2020-08-28,
15/02284/FUL-con,15/02284/FUL-ag,cil-administration-costs,183.2145,,2021-12-22,2020-06-26,
15/02284/FUL-con,15/02284/FUL-ag,neighbourhood-community-infrastructure-levy,522.16,,2021-12-22,2020-06-26,
16/00155/FUL-con,16/00155/FUL-ag,cil-administration-costs,866.92,,2021-12-22,2021-01-08,
16/00155/FUL-con,16/00155/FUL-ag,neighbourhood-community-infrastructure-levy,2470.72,,2021-12-22,2021-01-08,
16/02135/FUL-con,16/02135/FUL-ag,cil-administration-costs,1116.3275,,2021-12-22,2020-07-10,
16/02135/FUL-con,16/02135/FUL-ag,neighbourhood-community-infrastructure-levy,3181.53,,2021-12-22,2020-07-10,
17/00283/FUL-con,17/00283/FUL-ag,cil-administration-costs,912.5,,2021-12-22,2021-03-19,
17/00283/FUL-con,17/00283/FUL-ag,neighbourhood-community-infrastructure-levy,2600.63,,2021-12-22,2021-03-19,
17/00849/FUL-con,17/00849/FUL-ag,cil-administration-costs,507.65,,2021-12-22,2020-08-27,
17/00849/FUL-con,17/00849/FUL-ag,neighbourhood-community-infrastructure-levy,1446.8,,2021-12-22,2020-08-27,
17/01818/FUL-con,17/01818/FUL-ag,cil-administration-costs,1165.551,,2021-12-22,2020-07-15,
17/01818/FUL-con,17/01818/FUL-ag,neighbourhood-community-infrastructure-levy,3321.82,,2021-12-22,2020-07-15,
17/02052/FUL-con,17/02052/FUL-ag,cil-administration-costs,286.65,,2021-12-22,2020-10-08,
17/02052/FUL-con,17/02052/FUL-ag,neighbourhood-community-infrastructure-levy,816.95,,2021-12-22,2020-10-08,
17/02278/FUL-con,17/02278/FUL-ag,cil-administration-costs,301,,2021-12-22,2020-09-02,
17/02278/FUL-con,17/02278/FUL-ag,neighbourhood-community-infrastructure-levy,857.85,,2021-12-22,2020-09-02,
18/00015/FUL-con,18/00015/FUL-ag,cil-administration-costs,755.83,,2021-12-22,2020-10-08,
18/00015/FUL-con,18/00015/FUL-ag,neighbourhood-community-infrastructure-levy,2154.1,,2021-12-22,2020-10-08,
18/00123/FUL-con,18/00123/FUL-ag,cil-administration-costs,459,,2021-12-22,2020-04-14,
18/00123/FUL-con,18/00123/FUL-ag,neighbourhood-community-infrastructure-levy,1308.15,,2021-12-22,2020-04-14,
18/00526/RMAM-con,18/00526/RMAM-ag,cil-administration-costs,12550.65,,2021-12-22,2020-08-14,
18/00526/RMAM-con,18/00526/RMAM-ag,cil-administration-costs,12550.65,,2021-12-22,2021-01-21,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,"24,720.98",,2021-12-22,2019-10-25,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,59615.59,,2021-12-22,2020-08-14,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,59615.59,,2021-12-22,2021-01-21,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,"24,720.83",,2021-12-22,2029-11-27,
18/00710/FUL phase 2b-con,18/00710/FUL phase 2b-ag,cil-administration-costs,661.86,,2021-12-22,2020-10-06,
18/00710/FUL phase 2b-con,18/00710/FUL phase 2b-ag,neighbourhood-community-infrastructure-levy,1886.3,,2021-12-22,2020-10-06,
18/00710/FUL phase 2c-con,18/00710/FUL phase 2c-ag,cil-administration-costs,550.758,,2021-12-22,2020-09-18,
18/00710/FUL phase 2c-con,18/00710/FUL phase 2c-ag,neighbourhood-community-infrastructure-levy,1569.66,,2021-12-22,2020-09-18,
18/01020/FULM-con,18/01020/FULM-ag,cil-administration-costs,3356.25,,2021-12-22,2020-07-24,
18/01020/FULM-con,18/01020/FULM-ag,neighbourhood-community-infrastructure-levy,9565.31,,2021-12-22,2020-07-24,
18/01451/FUL-con,18/01451/FUL-ag,cil-administration-costs,1650.59,,2021-12-22,2020-07-29,
18/01451/FUL-con,18/01451/FUL-ag,neighbourhood-community-infrastructure-levy,4704.18,,2021-12-22,2020-07-29,
18/01645/RMAM-con,18/01645/RMAM-ag,cil-administration-costs,8313.76,,2021-12-22,2021-02-04,
18/01645/RMAM-con,18/01645/RMAM-ag,neighbourhood-community-infrastructure-levy,39490.36,,2021-12-22,2021-02-04,
19/00653/FUL-con,19/00653/FUL-ag,cil-administration-costs,3400,,2021-12-22,2021-01-21,
19/00653/FUL-con,19/00653/FUL-ag,neighbourhood-community-infrastructure-levy,9690,,2021-12-22,2021-01-21,
19/01203/RMA-con,19/01203/RMA-ag,cil-administration-costs,2317,,2021-12-22,2020-07-22,
19/01203/RMA-con,19/01203/RMA-ag,neighbourhood-community-infrastructure-levy,6603.45,,2021-12-22,2020-07-22,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-24,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-25,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-28,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-29,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-30,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-24,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-25,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-28,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-29,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-30,
19/02126/FUL-con,19/02126/FUL-ag,cil-administration-costs,459.67,,2021-12-22,2020-10-07,
19/02126/FUL-con,19/02126/FUL-ag,cil-administration-costs,919.33,,2021-12-22,2021-03-25,
19/02126/FUL-con,19/02126/FUL-ag,neighbourhood-community-infrastructure-levy,1310.05,,2021-12-22,2020-10-07,
19/02126/FUL-con,19/02126/FUL-ag,neighbourhood-community-infrastructure-levy,2620.1,,2021-12-22,2021-03-25,
19/02208/FUL-con,19/02208/FUL-ag,cil-administration-costs,2044.86,,2021-12-22,2020-10-06,
19/02208/FUL-con,19/02208/FUL-ag,neighbourhood-community-infrastructure-levy,5827.84,,2021-12-22,2020-10-06,
20/00094/FUL-con,20/00094/FUL-ag,cil-administration-costs,410.68,,2021-12-22,2019-10-25,
20/00094/FUL-con,20/00094/FUL-ag,neighbourhood-community-infrastructure-levy,1170.44,,2021-12-22,2021-03-17,
20/00275/FULM-con,20/00275/FULM-ag,cil-administration-costs,4719.88,,2021-12-22,2021-02-12,
20/00275/FULM-con,20/00275/FULM-ag,neighbourhood-community-infrastructure-levy,13451.65,,2021-12-22,2021-02-12,
20/00489/FUL-con,20/00489/FUL-ag,cil-administration-costs,175.8095,,2021-12-22,2020-08-27,
20/00489/FUL-con,20/00489/FUL-ag,neighbourhood-community-infrastructure-levy,501.06,,2021-12-22,2020-08-27,
20/00630/S73-con,20/00630/S73-ag,cil-administration-costs,119.87,,2021-12-22,2020-10-06,
20/00630/S73-con,20/00630/S73-ag,neighbourhood-community-infrastructure-levy,341.62,,2021-12-22,2020-10-06,
20/00689/FUL-con,20/00689/FUL-ag,cil-administration-costs,594.51,,2021-12-22,2021-01-21,
20/00689/FUL-con,20/00689/FUL-ag,neighbourhood-community-infrastructure-levy,1694.35,,2021-12-22,2021-01-21,
18/00799/FUL-con,18/00799/FUL-ag,cil-administration-costs,2452.50,,2022-12-07,2021-04-06,
18/00799/FUL-con,18/00799/FUL-ag,neighbourhood-community-infrastructure-levy,6989.63,,2022-12-07,2021-04-06,
16/01772/FUL-con,16/01772/FUL-ag,cil-administration-costs,3083.89,,2022-12-07,2021-04-15,
16/01772/FUL-con,16/01772/FUL-ag,neighbourhood-community-infrastructure-levy,8789.09,,2022-12-07,2021-04-15,
20/02253/FUL-con,20/02253/FUL-ag,cil-administration-costs,1236.78,,2022-12-07,2021-05-24,
20/02253/FUL-con,20/02253/FUL-ag,neighbourhood-community-infrastructure-levy,3524.84,,2022-12-07,2021-05-24,
20/00275/FULM-con,20/00275/FULM-ag,cil-administration-costs,2529.10,,2022-12-07,2021-06-08,
20/01650/FUL-con,20/01650/FUL-ag,cil-administration-costs,1419.76,,2022-12-07,2021-06-08,
20/00275/FULM-con,20/00275/FULM-ag,neighbourhood-community-infrastructure-levy,7207.93,,2022-12-07,2021-06-08,
20/01650/FUL-con,20/01650/FUL-ag,neighbourhood-community-infrastructure-levy,6743.84,,2022-12-07,2021-06-08,
20/01331/S73-con,20/01331/S73-ag,cil-administration-costs,287.85,,2022-12-07,2021-06-30,
20/01331/S73-con,20/01331/S73-ag,neighbourhood-community-infrastructure-levy,820.36,,2022-12-07,2021-06-30,
20/02377/FUL-con,20/02377/FUL-ag,cil-administration-costs,203.67,,2022-12-07,2021-07-02,
20/02377/FUL-con,20/02377/FUL-ag,neighbourhood-community-infrastructure-levy,580.46,,2022-12-07,2021-07-02,
19/00934/FUL-con,19/00934/FUL-ag,cil-administration-costs,310.45,,2022-12-07,2021-08-06,
19/00934/FUL-con,19/00934/FUL-ag,neighbourhood-community-infrastructure-levy,884.78,,2022-12-07,2021-08-06,
17/01818/FUL-con,17/01818/FUL-ag,cil-administration-costs,3496.65,,2022-12-07,2021-08-27,
17/01818/FUL-con,17/01818/FUL-ag,neighbourhood-community-infrastructure-levy,9965.46,,2022-12-07,2021-08-27,
20/01526/FUL-con,20/01526/FUL-ag,cil-administration-costs,220.46,,2022-12-07,04/10/2021,
20/01526/FUL-con,20/01526/FUL-ag,neighbourhood-community-infrastructure-levy,1293.69,,2022-12-07,04/10/2021,
20/00596/FUL-con,20/00596/FUL-ag,cil-administration-costs,333.06,,2022-12-07,08/10/2021,
20/00596/FUL-con,20/00596/FUL-ag,neighbourhood-community-infrastructure-levy,1172.67,,2022-12-07,08/10/2021,
18/00865/OUT-con,18/00865/OUT-ag,cil-administration-costs,467.13,,2022-12-07,17/10/2021,
18/00865/OUT-con,18/00865/OUT-ag,neighbourhood-community-infrastructure-levy,1644.72,,2022-12-07,17/10/2021,
19/01418/FUL-con,19/01418/FUL-ag,cil-administration-costs,161.52,,2022-12-07,18/10/2021,
19/01418/FUL-con,19/01418/FUL-ag,neighbourhood-community-infrastructure-levy,568.69,,2022-12-07,18/10/2021,
14/00739/FUL-con,14/00739/FUL-ag,cil-administration-costs,193.67,,2022-12-07,19/10/2021,
14/00739/FUL-con,14/00739/FUL-ag,neighbourhood-community-infrastructure-levy,681.88,,2022-12-07,19/10/2021,
21/00980/S73-con,21/00980/S73-ag,cil-administration-costs,135.33,,2022-12-07,20/10/2021,
21/00980/S73-con,21/00980/S73-ag,neighbourhood-community-infrastructure-levy,476.47,,2022-12-07,20/10/2021,
17/01892/FUL-con,17/01892/FUL-ag,cil-administration-costs,689.74,,2022-12-07,15/11/2021,
19/01967/FUL-con,19/01967/FUL-ag,cil-administration-costs,1024.00,,2022-12-07,15/11/2021,
17/01892/FUL-con,17/01892/FUL-ag,neighbourhood-community-infrastructure-levy,2428.53,,2022-12-07,15/11/2021,
19/01967/FUL-con,19/01967/FUL-ag,neighbourhood-community-infrastructure-levy,3605.40,,2022-12-07,15/11/2021,
20/00275/FULM-con,20/00275/FULM-ag,cil-administration-costs,2962.07,,2022-12-07,30/11/2021,
20/00275/FULM-con,20/00275/FULM-ag,neighbourhood-community-infrastructure-levy,10429.19,,2022-12-07,30/11/2021,
18/01450/FUL-con,18/01450/FUL-ag,cil-administration-costs,843.40,,2022-12-07,02/12/2021,
18/01450/FUL-con,18/01450/FUL-ag,neighbourhood-community-infrastructure-levy,2969.55,,2022-12-07,02/12/2021,
19/01053/RMAM-con,19/01053/RMAM-ag,cil-administration-costs,4584.55,,2022-12-07,15/12/2021,
19/01053/RMAM-con,19/01053/RMAM-ag,neighbourhood-community-infrastructure-levy,26902.97,,2022-12-07,15/12/2021,
19/00594/FUL-con,19/00594/FUL-ag,cil-administration-costs,547.52,,2022-12-07,06/01/2022,
19/00594/FUL-con,19/00594/FUL-ag,neighbourhood-community-infrastructure-levy,1927.75,,2022-12-07,06/01/2022,
21/02322/S73-con,21/02322/S73-ag,cil-administration-costs,1568.78,,2022-12-07,11/01/2022,
21/02322/S73-con,21/02322/S73-ag,neighbourhood-community-infrastructure-levy,5523.54,,2022-12-07,11/01/2022,
17/01138/FUL-con,17/01138/FUL-ag,cil-administration-costs,443.09,,2022-12-07,28/01/2022,
17/01138/FUL-con,17/01138/FUL-ag,neighbourhood-community-infrastructure-levy,2600.14,,2022-12-07,28/01/2022,
17/02303/FUL-con,17/02303/FUL-ag,cil-administration-costs,336.24,,2022-12-07,10/02/2022,
17/02303/FUL-con,17/02303/FUL-ag,neighbourhood-community-infrastructure-levy,1183.88,,2022-12-07,10/02/2022,
18/00526/RMAM-con,18/00526/RMAM-ag,cil-administration-costs,18315.11,,2022-12-07,25/03/2022,
19/02125/RMAM-con,19/02125/RMAM-ag,cil-administration-costs,10756.72,,2022-12-07,25/03/2022,
21/01256/RMAM-con,21/01256/RMAM-ag,cil-administration-costs,34209.56,,2022-12-07,25/03/2022,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,107476.50,,2022-12-07,25/03/2022,
19/02125/RMAM-con,19/02125/RMAM-ag,neighbourhood-community-infrastructure-levy,63122.41,,2022-12-07,25/03/2022,
21/01256/RMAM-con,21/01256/RMAM-ag,neighbourhood-community-infrastructure-levy,200748.05,,2022-12-07,25/03/2022,
