NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,14/04/2021,366669,"6,323,724.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,24/05/2021,368943,"6,323,724.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,29/06/2021,371356,"6,323,724.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR LEVY PAYMENTS,14/04/2021,366669,"1,138,812.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR LEVY PAYMENTS,24/05/2021,368943,"1,138,812.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,NDR LEVY PAYMENTS,29/06/2021,371356,"1,138,812.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,14/04/2021,366670,"977,090.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,24/05/2021,368944,"977,090.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,29/06/2021,371357,"977,090.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370155,"620,000.00",JOSEPH WHITAKER SCHOOL,100251
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366931,"496,500.00",NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/04/2021,367053,"437,276.00",NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,14/04/2021,366669,"392,102.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,24/05/2021,368943,"392,102.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,29/06/2021,371356,"392,102.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,LLOYDS PAYMENTS ACCOUNT,16/06/2021,370700,"344,652.76",ARCO LIMITED,102144
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,14/04/2021,366671,"331,817.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,24/05/2021,368945,"331,817.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,29/06/2021,371358,"331,817.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,DRAINAGE RATES,26/05/2021,368871,"311,594.00",TRENT VALLEY INTERNAL DRAINAGE BOARD,101631
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NCC COLLECTION FUND ADJUSTMENT,14/04/2021,366669,"254,701.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NCC COLLECTION FUND ADJUSTMENT,24/05/2021,368943,"254,701.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NCC COLLECTION FUND ADJUSTMENT,29/06/2021,371356,"254,701.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366932,"217,867.50",OLLERTON & BOUGHTON TOWN COUNCIL,100968
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/05/2021,368265,"200,402.00",NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/04/2021,366754,"199,554.43",ASCOT SERVICES UK LTD,106959
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/06/2021,371053,"198,892.04",ASCOT SERVICES UK LTD,106959
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370178,"168,536.96",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWARK TOWN COUNCIL,14/05/2021,368211,"167,250.00",NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366885,"159,285.00",BALDERTON PARISH COUNCIL,100029
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/04/2021,367499,"128,368.35",ROBERT WOODHEAD LTD,100461
